

John Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048685
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ireland
Name Suffixes	Gentleman
Gender	Male
Abode	Peters Lane
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Jul 1798
Date Of Spouse's Death	13 Jul 1798
Register	Burials 1796 - 1798, Page 13, Entry 94
Source	LDS Film 93833
Married To	Mary Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048685&Relationship=Deceased



