

William Tame	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096174
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tame
Gender	Male
Abode	John St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 279, Entry 430
Source	LDS Film 1656378
Parent Of	Ann Tame	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096174&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096174&Relationship=2ndParent



