

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246864
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Iron Safe Maker
Spouse's Occupation (Standardised)	Iron Safe Maker
Gender	Female
Abode	Paddington
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1859
Date Of Child's Birth	6 Nov 1858
Register	Baptisms 1858 - 1859, Page 224, Entry 1787
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246864&Relationship=Baptised
Married To	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246864&Relationship=1stParent



