

Edward McGee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122900
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McGee
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 Apr 1857
Witnesses	Edward McGee of Kent St.; Maria McFee of Henderson St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 131, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	John Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122900&Relationship=Groom
Witnessed Marriage Of	Mary Donefey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122900&Relationship=Bride



