

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045346
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Crosbie street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Jul 1793
Date Of Death	15 Jul 1793
Age At Death	4 yrs 11 mths 17 days
Age At Death (Days)	17
Age At Death (Months)	11
Age At Death (Years)	4
Register	Burials 1793, Page 103, Entry 122
Source	LDS Film 93833
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045346&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045346&Relationship=2ndParent



