

Ann Boond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029290
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Boond
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queen street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	23 Aug 1778
Notes	[Burial date obscured; between 23 and 29 August]
Register	Burials 1778, Page 14, Entry 217
Source	LDS Film 93833
Married To	Richard Boond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029290&Relationship=Spouse



