

Edward Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041522
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Archer
Gender	Male
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Jul 1844
Witnesses	Edwd. Archer; Agnes Archer
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 211, Entry 421
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041522&Relationship=Groom
Witnessed Marriage Of	Catherine Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041522&Relationship=Bride



