

Thomas Pratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128897
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pratt
Gender	Male
Abode	Fontenoy Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	21 Jun 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 13, Entry 97
Source	LDS Film 1468980
Married To	Margaret Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128897&Relationship=Deceased



