

Mary Breen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119011
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Breen
Gender	Female
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	13 Feb 1831
Witnesses	Peter Breen; Mary Breen
Register	Marriages 1827 - 1848, Page 32, Entry 8
Source	LDS Film 396378
Witnessed Marriage Of	John Kinsella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119011&Relationship=Groom
Witnessed Marriage Of	Mary Cavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119011&Relationship=Bride



