

Jane Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050984
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rees
Former/Maiden/Other Surname 1	Parry
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Cavendish street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1800
Date Of Child's Birth	1 Mar 1800
Source	LDS Film 1068889
Parent Of	Thomas Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050984&Relationship=Baptised
Married To	Evan Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050984&Relationship=1stParent



