

John Mashiter Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129748
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mashiter
Surname	Robinson
Gender	Male
Abode	Mason Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Mar 1818
Age At Death	22 yrs
Age At Death (Years)	22
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 121, Entry 965
Source	LDS Film 1468980



