

Robert Plumb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234935
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Plumb
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Scotland Road
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 196, Entry 1562
Source	LDS Film 93887
Parent	Robert Plumb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234935&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234935&Relationship=2ndParent



