

Thomas Morecroft alias Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081252
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Morecroft alias
Surname	Moorcroft
Gender	Male
Abode	Sawney Pope St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1813
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 - 1814, Page 76, Entry 604
Source	LDS Film 1656377
Parent Of	Norman Newby Morecroft alias Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081252&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081252&Relationship=2ndParent



