

John Cartmell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cartmell
Gender	Male
Abode	Shaw Hill street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1791
Occupation (As Documented)	Sope boiler
Occupation (Standardised)	Soap Boiler
Date Of Child's Birth	17 Jul 1791
Register	Baptisms 1791, Page 242, Entry 697
Source	LDS Film 93833
Parent Of	Nancy Cartmell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035241&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035241&Relationship=2ndParent



