

Thomas McWhan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104330
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	McWhan
Gender	Male
Abode	Cumberland St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Apr 1831
Notes	[Mother's name not stated]
Register	Burials 1830 - 1831, Page 56, Entry 4037
Source	LDS Film 560881
Parent Of	Jane McWhan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104330&Relationship=Deceased



