

William Chambers Sterry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138212
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Chambers
Surname	Sterry
Gender	Male
Abode	Seel Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1831
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1831, Page 9, Entry 3145
Source	LDS Film 1068891
Parent Of	Hannah Brooks Sterry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138212&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138212&Relationship=2ndParent



