

Matthew Seymour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131904
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Seymour
Gender	Male
Abode	Cambell St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1829
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1829 - 1830, Page 40, Entry 318
Source	LDS Film 93878
Parent Of	Frances Seymour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131904&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131904&Relationship=2ndParent



