

John Lathbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lathbury
Name Suffixes	Gentleman
Gender	Male
Abode	Toxteth Park
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Oct 1807
Date Of Child's Birth	6 Jan 1807
Notes	Married at Quorn, Leicestershire
Source	Private Transcription
Parent Of	Maria Georgina Lathbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423924&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423924&Relationship=2ndParent



