

Alexander Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139043
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Brown
Gender	Male
Year	1832 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1832
Date Of Child's Birth	1 Jul 1832
Register	Baptisms 1814 - 1905, Page 12, Entry 226
Source	LDS Film 1595373
Parent Of	Mary Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139043&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139043&Relationship=2ndParent



