

Mary Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079229
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dodd
Married Surname	Boardman
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Gt Richmond St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1851
Minor Or Full	Minor
Status	Spinster
Witnesses	John Wareing; Amelia Wareing, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 111, Entry 221
Source	LDS Film 1656510
Witnessed By	John Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079229&Relationship=Witness_1
Witnessed By	Amelia Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079229&Relationship=Witness_2
Married To	William Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079229&Relationship=Groom



