

John Niblock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113144
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Niblock
Gender	Male
Abode	Bond Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Dec 1835
Age At Death	2 mo.
Age At Death (Months)	2
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	5978
Register	Burials 1835 - 1837, Page 148, Entry 10827
Source	LDS Film 560881
Parent	Jas. Niblock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113144&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113144&Relationship=2ndParent



