

Thomas Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004518
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rider
Gender	Male
Abode	Shaws Alley
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1740
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	10 May 1740
Register	Baptisms 1737 - 1754, Page 13, Entry 26
Source	LDS Film 1656376
Parent Of	Mary Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004518&Relationship=Baptised



