

Gilbert Burnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011324
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Burnes
Gender	Male
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Dec 1806
Witnesses	Gilbert Burnes; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 286, Entry 60
Source	LDS Film 1656374
Witnessed Marriage Of	John Warden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011324&Relationship=Groom
Witnessed Marriage Of	Nancy Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011324&Relationship=Bride



