

Thomas Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036164
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pritchard
Gender	Male
Abode	Crooked Lane
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1783
Register	Burials 1767 - 1786, Entry 6248
Source	LDS Film 1656195
Parent Of	Thos. Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036164&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036164&Relationship=2ndParent



