

Joseph Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126746
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dixon
Gender	Male
Abode	St James Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Feb 1803
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 118, Entry 23
Source	LDS Film 1468979
Parent Of	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126746&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126746&Relationship=2ndParent



