

Henry Watson Sheriff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424708
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Watson
Surname	Sheriff
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Wolf Street, Liverpool
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Baptism	17 Jan 1816
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 33, Entry 265
Source	LDS Film 1468980
Parent	Watson Sheriff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424708&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424708&Relationship=2ndParent



