

Mary Ingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083854
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ingham
Married Surname	Dowling
Spouse's Occupation (As Documented)	Car Proprietor
Spouse's Occupation (Standardised)	Car Proprietor
Gender	Female
Abode	Preston
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Aug 1856
Minor Or Full	of full age
Status	Spinster
Witnesses	Julia Collins, (X); Joseph Hardisty
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 109, Entry 218
Source	LDS Film 1647985
Witnessed By	Julia Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083854&Relationship=Witness_1
Witnessed By	Joseph Hardisty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083854&Relationship=Witness_2
Married To	James Dowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083854&Relationship=Groom



