

Benjamin Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024612
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Campbell
Gender	Male
Abode	Nova Scotia
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1784
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Dec 1784
Register	Baptisms 1781 - 1784, Page 124, Entry 976
Source	LDS Film 93833
Parent Of	John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024612&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024612&Relationship=2ndParent



