

John Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephenson
Gender	Male
Abode	Cockspur strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1792
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Oct 1792
Register	Baptisms 1792, Page 267, Entry 1105
Source	LDS Film 93833
Parent Of	Margaret Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037331&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037331&Relationship=2ndParent



