

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130890
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Abode	Pleasant Street
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1849
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	full
Status	Bachelor
Witnesses	Richard Carter; Mary Fisher
Marriage Type	Banns
Marrying Minister	John Judge, Offg. Minr.
Register	Marriages 1848 - 1849, Page 235, Entry 469
Source	LDS Film 1656509
Witnessed By	Richard Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130890&Relationship=Witness_1
Witnessed By	Mary Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130890&Relationship=Witness_2
Married To	Phebe Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130890&Relationship=Bride



