

William Shirley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189123
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shirley
Gender	Male
Abode	Ranelagh St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1846
Occupation (As Documented)	Perfumer
Occupation (Standardised)	Perfumer
Register	Baptisms 1846 - 1847, Page 220, Entry 1756
Source	LDS Film 93885
Parent Of	Elizabeth Shirley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189123&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189123&Relationship=2ndParent



