

Charles Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461003
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bird
Gender	Male
Abode	Lime-kiln Lane
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1836
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	30 Jan 1836
Register	Baptisms 1835 - 1836, Page 358, Entry 2857
Source	LDS Film 1656421 (and 1656422)
Parent Of	Samuel Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461003&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461003&Relationship=2ndParent



