

Thomas Trees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168469
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Trees
Gender	Male
Abode	Tarlton Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1840 - 1841, Page 80, Entry 640
Source	LDS Film 1656423
Parent Of	Richard Trees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168469&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168469&Relationship=2ndParent



