

John Truman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048497
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Truman
Gender	Male
Abode	Magull St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1797
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1795 - 1804, Page 54, Entry 5
Source	LDS Film 93873
Parent Of	Mary Truman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048497&Relationship=Deceased



