

Patrick Hewett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122840
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hewett
Gender	Male
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	9 Nov 1856
Witnesses	Patrick Hewett of Chester St.; Margaret Hewett of Chester St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 124, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Francis Scutcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122840&Relationship=Groom
Witnessed Marriage Of	Catherine Norton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122840&Relationship=Bride



