

Samuel Prince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285582
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Prince
Gender	Male
Abode	West Derby
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Jan 1829
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	23 Jan 1828
Register	Baptisms 1813 - 1835, Page 136, Entry 1085
Source	LDS Film 1647560
Parent Of	Caroline Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285582&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285582&Relationship=2ndParent



