

Edward Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077788
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parry
Gender	Male
Abode	Mill Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Mar 1812
Register	Baptisms 1812, Page 45, Entry 171
Source	LDS Film 93833
Parent Of	Alice Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077788&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077788&Relationship=2ndParent



