

Charles Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433088
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wright
Gender	Male
Abode	Toxteth Park
Year	1845 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	12 Jan 1845
Occupation (As Documented)	Inspector of Markets
Register	Baptisms 1832 - 1847, Page 60, Entry 478
Source	LDS Film 1655552
Parent Of	John Garner Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433088&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433088&Relationship=2ndParent



