

Robert Mullineux Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297623
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Mullineux
Surname	Walmsley
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Everton
Year	1854
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	31 May 1854
Baptising Minister	Wm. H. Wright, Incumbent
Register	Baptisms 1848 - 1863, Page 13, Entry 99
Source	LDS Film 1546007
Parent	Robert Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297623&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297623&Relationship=2ndParent



