

Robert Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023922
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sergeant
Gender	Male
Abode	Old Hall street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1784
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	20 Mar 1784
Register	Baptisms 1781 - 1784, Page 111, Entry 285
Source	LDS Film 93833
Parent Of	John Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023922&Relationship=Baptised
Married To	Ann Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023922&Relationship=2ndParent



