

George Shawe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017369
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shawe
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Sep 1819
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	A. Crossley; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Notes	[Groom signed surname:] Shaw [Bride signed second name:] Mc Intyre .
Register	Marriages 1816 - 1822, Page 169, Entry 1568
Source	LDS Film 1656150
Witnessed By	A. Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017369&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017369&Relationship=Witness_2
Married To	Elizabeth McIntire Somerfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017369&Relationship=Bride



