

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001469
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Abode	Tithbarn Street
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1721
Occupation (As Documented)	Millr.
Occupation (Standardised)	Miller
Register	Burials 1704 - 1737, Page 131, Entry 6
Source	LDS Film 1656376
Parent Of	Maths. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001469&Relationship=Deceased



