

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038689
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Lancelot's hey
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Oct 1785
Date Of Death	22 Oct 1785
Age At Death	1 yr 5 mths
Age At Death (Months)	5
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 62, Entry 279
Source	LDS Film 93833
Parent	Samuel Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038689&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038689&Relationship=2ndParent



