

Rachel Chappel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060064965
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Chappel
Gender	Female
Abode	Addison St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Jun 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 46, Entry 1898
Source	LDS Film 1068890
Parent Of	Thomas Chappel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064965&Relationship=Deceased
Married To	James Chappel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064965&Relationship=1stParent



