

Margaret Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079913
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Married Surname	Graham
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Copperas Hill
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1852
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Johnson, (X); Elizabeth Benton
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 72, Entry 144
Source	LDS Film 1656510
Witnessed By	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079913&Relationship=Witness_1
Witnessed By	Elizabeth Benton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079913&Relationship=Witness_2
Married To	William Seymour Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079913&Relationship=Groom



