

John McIntyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McIntyre
Gender	Male
Year	1809
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Aug 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	30 Apr 1809
Source	LDS Film 1468980
Parent Of	Eliza Cutler McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424118&Relationship=Baptised
Married To	Eliza Ann McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424118&Relationship=2ndParent



