

George Usher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064330
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Usher
Parent's Occupation (As Documented)	Stone mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Banister Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 Jun 1818
Age At Death	1 yr
Age At Death (Years)	1
Burying Minister	George Monk
Register	Burials 1818 - 1822, Page 4, Entry 827
Source	LDS Film 1656375
Parent	John Usher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064330&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064330&Relationship=2ndParent



