

Henry Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021571
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Peters
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jun 1769
Register	Burials 1765 - 1769, Page 63, Entry 28
Source	LDS Film 1656377
Parent	Jas. Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021571&Relationship=1stParent



