

John Cumpsty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cumpsty
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1832
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	James Pegram; Elizabeth Barker
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 316, Entry 947
Source	LDS Film 93919
Witnessed By	James Pegram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028715&Relationship=Witness_1
Witnessed By	Elizabeth Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028715&Relationship=Witness_2
Married To	Mary Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028715&Relationship=Bride



