

Robert Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059990
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Welch
Gender	Male
Abode	Hanover St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1804
Date Of Child's Birth	2 Oct 1803
Notes	father deceased
Register	Baptisms 1799 - 1810, Page 163, Entry 20
Source	LDS Film 1656377
Parent Of	Robert Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059990&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059990&Relationship=2ndParent



