

Charles Hilliard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039561
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hilliard
Gender	Male
Abode	Crosshall St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	30 Dec 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 8085
Source	LDS Film 1656195
Married To	Jane Hilliard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039561&Relationship=Deceased



