

Frances Lacelles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181263
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Lacelles
Spouse's Occupation (As Documented)	Professor of Dancing
Spouse's Occupation (Standardised)	Professor of Dancing
Gender	Female
Abode	Castle St, Kirkdale
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1844
Date Of Child's Birth	29 Jul 1842
Register	Baptisms 1843 - 1844, Page 196, Entry 1562
Source	LDS Film 93884
Parent Of	Edwin Lacelles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181263&Relationship=Baptised
Married To	Edwin Lacelles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181263&Relationship=1stParent



