

Edw Avery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020159
First Name (With Contractions)	Edw
First Name (Without Contractions)	Edw
Surname	Avery
Gender	Unknown
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Nov 1823
Witnesses	Wm. Jones; Edw Avery
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 182, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020159&Relationship=Groom
Witnessed Marriage Of	Elizabeth Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020159&Relationship=Bride



