

John Bywater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bywater
Gender	Male
Abode	Stafford Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1820
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1820 - 1821, Page 80, Entry 634
Source	LDS Film 1656418
Parent Of	Edwin Bywater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099912&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099912&Relationship=2ndParent



