

Thomas Costain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035949
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Costain
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1837
Witnesses	Thos. Costain; Mary Keed
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 61, Entry 121
Source	LDS Film 93843
Witnessed Marriage Of	John Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035949&Relationship=Groom
Witnessed Marriage Of	Sophia Keed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035949&Relationship=Bride



