

Joseph Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227911
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Watson
Gender	Male
Abode	Paddington
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1850
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Date Of Child's Birth	4 Jul 1850
Register	Baptisms 1850 - 1851, Page 136, Entry 1084
Source	LDS Film 93886
Parent Of	Jane Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227911&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227911&Relationship=2ndParent



