

Thomas Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108989
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lomax
Gender	Male
Abode	Highfield St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1823
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1823 - 1825, Page 119, Entry 948
Source	LDS Film 1656418
Parent Of	Elizabeth Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108989&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108989&Relationship=2ndParent



