

John Orrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238267
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orrell
Parent's Occupation (As Documented)	Builder
Parent's Occupation (Standardised)	Builder
Gender	Male
Abode	Walton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1855
Baptising Minister	J. W. Welsh, Offg. Min.
Register	Baptisms 1855 - 1856, Page 204, Entry 1627
Source	LDS Film 93887
Parent	Joseph Orrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238267&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238267&Relationship=2ndParent



