

Thomas Widowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095331
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Widowson
Gender	Male
Abode	West Derby
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Feb 1804
Date Of Child's Death	12 Feb 1804
Register	Burials 1790 - 1812, Page 67, Entry 14
Source	LDS Film 1647560
Parent Of	Thomas Widowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095331&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095331&Relationship=2ndParent



