

Nathaniel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008548
First Name (With Contractions)	Natl.
First Name (Without Contractions)	Nathaniel
Surname	Jones
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1748
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 201, Entry 22
Source	LDS Film 1656376
Parent Of	Eliza. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008548&Relationship=Deceased



