

Robert Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042765
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ogden
Gender	Male
Year	1850 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Aug 1850
Witnesses	Robert Ogden; Priscilla Ogden
Marriage Type	Licence
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 223, Entry 446
Source	LDS Film 1546064
Witnessed Marriage Of	Alexander Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042765&Relationship=Groom
Witnessed Marriage Of	Margaret Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042765&Relationship=Bride



