

Annie Jane Jubb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435294
First Name (With Contractions)	Annie
First Name (Without Contractions)	Annie
Middle or Other Names	Jane
Surname	Jubb
Gender	Female
Abode	Upper Canning Street
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	4 Apr 1855
Baptising Minister	F. Parry
Register	Baptisms 1850 - 1876, Page 36, Entry 282
Source	LDS Film 2147909
Parent	Jonas Jubb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435294&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435294&Relationship=2ndParent



