

Thomas Okell Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175087
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Okell
Surname	Lea
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Trueman Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 362, Entry 2893
Source	LDS Film 2045907
Parent	John Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175087&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175087&Relationship=2ndParent



