

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016926
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Feb 1764
Register	Burials 1754 - 1765, Page 135, Entry 25
Source	LDS Film 1656376
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016926&Relationship=1stParent



